"str","num"
"yard waste",600
"yard w",374
"yard was",350
"yard wa",342
"yard wast",306
"recycling",195
"recy",189
"leaf",170
"trash",159
"what",156
"matr",155
"recycl",152
"recyc",142
"drop",133
"recycle",132
"matress",130
"hours",129
"matre",112
"steel",108
"dump",106
"drop off",105
"hazardous waste",102
"broken glass",93
"dum",93
"when",90
"wha",89
"where",88
"hour",87
"matres",86
"broken g",85
"poly",84
"vhs",83
"dog p",77
"polystyrene",77
"shredding",76
"recyclin",75
"broken gl",73
"landfill",73
"recycli",73
"zone",72
"plastic cu",70
"#",70
"broken gla",69
"hazardous wast",69
"broken glas",68
"paper cu",67
"dog po",64
"tin f",64
"recycling center",63
"car battery",62
"tin fo",61
"medicine",61
"dog poo",60
"dog w",60
"glass jar",59
"plastic l",58
"vh",58
"paper cup",58
"glass j",58
"big",57
"soda",56
"glass ja",55
"landf",54
"plastic m",54
"poop",53
"plastic cup",52
"tin foi",52
"tin foil",52
"cement",52
"car b",52
"plastic h",52
"patio",51
"fast",51
"landfi",50
"transfer",50
"wine b",49
"wher",49
"coffee maker",49
"schedule",49
"drop of",48
"cemen",48
"take out",48
"dog wa",48
"plastc",47
"bottle c",47
"car ba",46
"wooden",45
"landfil",45
"binder",45
"garden waste",45
"zon",45
"collection",45
"7",45
"org",44
"drop o",43
"tin c",43
"polys",43
"polyst",43
"paper shredding",43
"holiday schedule",42
"car bat",42
"paper sh",42
"shreddin",42
"dog poop",41
"bottle ca",41
"zipl",41
"florescent",41
"what is",40
"flourescent",40
"plastic milk",40
"dog f",40
"plastic li",39
"coffee m",39
"car batt",39
"garden w",39
"floresc",39
"dog was",39
"cd cases",38
"bind",38
"aluminum foil",38
"pressure",38
"wine bo",37
"old paint",37
"paper shr",37
"latex paint",37
"watering",37
"solid",37
"buil",36
"old p",36
"when is",36
"lawnmower",36
"tin ca",35
"take o",35
"flouresc",35
"collec",35
"car batte",35
"bush",35
"plastic pl",35
"plastic plant",35
"dog waste",35
"garden wa",34
"carboard",34
"water heater",34
"treasure",34
"pressu",34
"car batter",34
"hours of",34
"scrap metal",33
"tin can",33
"take ou",33
"garbage c",33
"pots and",33
"milk b",33
"orga",33
"blue box",33
"heavy",33
"large item",32
"map",32
"building",32
"plastic lid",32
"old t",32
"plastic ha",32
"lightbulb",32
"toilet paper",32
"paper shre",32
"pop c",32
"recycling c",32
"cd c",32
"cd case",32
"plastic pla",32
"organic",32
"large it",31
"garden was",31
"transf",31
"pvc",31
"#5",31
"ziplo",31
"waterin",31
"pick up",31
"recycling center hours",31
"oil c",31
"give",30
"glass jars",30
"small a",30
"green waste",30
"collect",30
"polysty",30
"binde",30
"dep",30
"water c",30
"paper cups",30
"blue b",30
"stainless",30
"batteryx",29
"wine bot",29
"plastic mi",29
"food w",29
"dog food",29
"plastic pac",29
"beer b",29
"empty paint",29
"metal p",29
"floresce",29
"vhs tapes",29
"dog wast",29
"animal waste",28
"wine bott",28
"small ap",28
"coffee ma",28
"flouresce",28
"sr",28
"garden wast",28
"lightb",28
"bottle caps",28
"carboa",28
"pop can",28
"wrapping",28
"pv",28
"stir",28
"boat",28
"banana",28
"cd cas",28
"gas c",27
"small app",27
"empty p",27
"plastic plant pots",27
"where can",27
"collecti",27
"collectio",27
"recycling cen",27
"fast food",27
"fou",27
"scrap m",27
"giv",27
"televisionn",26
"scrap me",26
"is there",26
"construction waste",26
"small appliance",26
"flourescen",26
"transfe",26
"depo",26
"where can i",26
"parchment",26
"cd ca",26
"carpeting",26
"hrocery bagsshopping bags",25
"plasr",25
"large ite",25
"animal w",25
"animal wa",25
"animal was",25
"brush and",25
"build",25
"old pa",25
"fut",25
"black",25
"transfer station",25
"bottle cap",25
"toilet p",25
"#6",25
"pia",25
"piano",25
"stainless steel",25
"carboar",25
"water b",25
"water co",25
"recycling cent",25
"plastic n",25
"treasure hunt",25
"ziplock",25
"pressur",25
"east",25
"leaf collection",25
"recylable borrle caps and lids",24
"wine bottle",24
"wine bottl",24
"pop ca",24
"sched",24
"schedu",24
"plastic mil",24
"cp",24
"bulk pickup",24
"refridgerator",24
"beer bo",24
"stur",24
"recycling ce",24
"lawnmo",24
"tree limbs",24
"bana",24
"ziploc",24
"florescen",24
"orangeville",24
"plastic plan",24
"aluminum c",24
"paper shred",24
"cell phone",23
"large items",23
"garbage d",23
"animal wast",23
"what i",23
"card board",23
"plant po",23
"city",23
"extra",23
"lightbu",23
"how many",23
"toilet pa",23
"head",23
"lawnm",23
"brush pick",23
"parc",23
"organ",23
"organi",23
"organics",23
"moving",23
"medicin",23
"tim horton",23
"vhs t",23
"plastic han",23
"vacc",23
"easter monday",22
"scrap met",22
"solo",22
"buildi",22
"old pai",22
"garden pots",22
"plant pot",22
"plant pots",22
"polystyr",22
"polystyre",22
"plad",22
"wrappin",22
"plaa",22
"gy",22
"tissue p",22
"how to",22
"lim",22
"shredding documents",22
"plastic hanger",22
"brush collection",22
"wire h",22
"hours of operation",22
"turkey",21
"clothes hangers",21
"twig",21
"holiday s",21
"holiday sch",21
"holiday sche",21
"video tapes",21
"old pain",21
"video t",21
"garden p",21
"spray c",21
"spray ca",21
"plastic d",21
"milk bag",21
"hot tub",21
"sex",21
"tim h",21
"brush p",21
"brush pi",21
"solid waste",21
"water h",21
"leaf pick",21
"card b",21
"where to",21
"vhs ta",21
"vhs tap",21
"vhs tape",21
"plastic hange",21
"plastic hang",21
"platic",21
"bed f",21
"ection schedule",20
"scrap meta",20
"cell p",20
"holiday sc",20
"holiday sched",20
"futon",20
"surrey",20
